-2.047834, 48.454254, "Dinan"
-1.756868, 48.549786, "Dol de Bretagne"
-1.507955, 48.553177, "Pontorson"
-1.655365, 48.587536, "D797"
-1.855659, 48.670635, "Cancale"
-1.967796, 48.681469, "Roth�neuf"
-2.023287, 48.650291, "St-Malo"
-2.053499, 48.635101, "Dinard"
-2.107143, 48.633556, "Saint-Lunaire"
-2.150755, 48.605663, "Lancieux"
-2.140789, 48.580254, "Ploubalay"
-2.255993, 48.630455, "Saint-Cast-le-Guildo"
-2.286448, 48.597523, "Matignon"
-2.299817, 48.662464, "D16 A"
-2.318716, 48.683250, "D16, 22240 Fr�hel"
-2.387523, 48.647366, "Sables d'Or"
-2.467031, 48.628922, "Erquy"
-2.556329, 48.587597, "Pleneuf"
-2.533894, 48.558884, "St-Alban"
-2.515612, 48.469193, "Lamballe"
-2.047834, 48.454254, "Dinan"
