-2.759886, 47.658348, "VANNES - LE PORT"
-2.982238, 47.665443, "AURAY"
-2.916141, 47.617191, "BADEN"
-2.894726, 47.588051, "LARMOR"
-2.947683, 47.571316, "LOCMARIAQUER"
-3.119173, 47.485828, "QUIBERON"
-3.119173, 47.485828, "QUIBERON - LE PORT"
-3.112221, 47.598007, "PLOUHARNEL"
-3.120289, 47.763489, "LANDEVANT"
-2.772503, 47.879448, "BIGNAN"
-2.639894, 47.837990, "PLUMELEC"
-2.383604, 47.808895, "Malestroit"
-2.338546, 47.698963, "ROCHEFORT"
-2.360264, 47.578533, "P�AULE"
-2.481623, 47.554062, "MUZILLAC, AU FEU"
-2.900047, 47.550201, "PORT-NAVALO"
-2.759886, 47.658348, "Vannes"
